﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6530,thesis,"Utjecaj biološke i obrazovne strukture stanovništva na gospodarstvo Republike Hrvatske","Simendić, Tena",,,,,,,,
unin:4405,thesis,"Utjecaj aktivnih kamatnih stopa na investicije u Hrvatskoj 2000.-2019. godine","Družinić, Nina",,,,,,,,
unin:3856,thesis,"Ekonomski rast Republike Hrvatske nakon izlaska iz krize nastale 2008. godine","Šokman, Dejan",,,,,,,,
unin:3852,thesis,"Mogući utjecaji uvođenja novog proizvoda na poslovanje poduzeća","Prgin, Suzana",,,,,,,,
unin:3685,thesis,"Poslovna etika u poreznom sustavu Republike Hrvatske","Patafta, Nadica",,,,,,,,
unin:3188,thesis,"Utjecaj pokazatelja financijske stabilnosti na kreditni rejting i gospodarski rast Republike Hrvatske","Lazić, Matej",,,,,,,,
unin:3722,thesis,"Financijska pismenost stanovnika Republike Hrvatske s naglaskom na stručnu spremu i spol ispitanika","Jurkić, Zoran",,,,,,,,
unin:3196,thesis,"Utjecaj svjetske financijske krize iz 2008. godine na financijsko tržište i tržište nekretninama Europske unije","Breznički, Zoran",,,,,,,,
unin:3093,thesis,"Analiza kretanja BDP-a u Republici Hrvatskoj od 2013-2019","Kučko, Ivana",,,,,,,,
unin:3097,thesis,"Utjecaj visine mirovinskih primanja na zdravstveni sustav Republike Hrvatske","Pomper, Jasmina",,,,,,,,
unin:3125,thesis,"Primjena menadžmenta prihoda u hotelijerstvu Hrvatske","Čanadi, Vesna",,,,,,,,
unin:3126,thesis,"Usporedba migracija stanovništva i novootvorenih poduzeća u Republici Hrvatskoj","Antolović, Klaudija",,,,,,,,
unin:2846,thesis,"Razvoj malog i srednjeg poduzetništva u Republici Hrvatskoj","Radlović, Ivana",,,,,,,,
unizd:4275,dissertation,"Sustav ranog upozorenja na strateške rizike u međunarodnom poslovanju","Kereta, Josip",,,,,,,,
unin:2577,thesis,"Analiza ljudskog kapitala u Republici Hrvatskoj","Kranjec, Anja",,,,,,,,
unin:2549,thesis,"Utjecaj financijskog sustava na ekonomski rast","Golubić, Mateja",,,,,,,,
libertas:154,thesis,"Povijesni razvoj Europske Unije i izazovi u budućnosti","Trlin, Ivan",,,,,,,,
unin:1891,thesis,"Analiza kretanja bruto domaćeg proizvoda Hrvatske u periodu 2006. - 2015.g.","Šantavec, Alen",,,,,,,,
unin:1888,thesis,"Inovacije i ekonomski rast u Hrvatskoj","Ganžulić, Karlo",,,,,,,,
unin:1912,thesis,"Odluka o ulaganju u investicijski projekt na temelju pravila budžetiranja kapitala","Kožar, Mirela",,,,,,,,
unin:1886,thesis,"Primjena teorije igara na primjeru Akselrodovog teorema","Žic, Ivana",,,,,,,,
unin:1895,thesis,"Zaduženost i gospodarski rast u u Hrvatskoj","Rušec, Ines",,,,,,,,
unin:1859,thesis,"Analiza ekonomske nejednakosti u Hrvatskoj","Crkvenčić, Rahela",,,,,,,,
unin:1857,thesis,"Prognoziranje nabave u poduzeću Hilding Anders d.o.o.","Grabant, Tatjana",,,,,,,,
libertas:196,thesis,"Prikaz procesa ulaska Hrvatske u Europsku uniju","Kasalo, Ante",,,,,,,,
unin:1329,thesis,"Analiza kretanja javnog duga Republike Hrvatske u 2015. i 2016. godini","Ćurić, Marina",,,,,,,,
unin:1320,thesis,"Analiza nezaposlenosti u Republici Hrvatskoj od 2004. do 2016. godine","Sedlar, Sonja",,,,,,,,
unin:1335,thesis,"Prikaz vanjskotrgovinske razmjene Republike Hrvatske od 2012. do 2016. godine","Kesedžić, Mato",,,,,,,,
unin:1250,thesis,"Definiranje organizacijske strukture i upravljanje poslovnim procesom prodaje u poduzeću Mipcro","Marolin, Monika",,,,,,,,
unin:1245,thesis,"Definiranje poslovnih procesa i modeliranje procesa prodaje u poduzeću Mikronis","Vincek, Ivan",,,,,,,,
unin:1236,thesis,"Poduzetništvo, organizacija i upravljanje poslovnim procesima na primjeru definiranja i modeliranja procesa nabave u poduzeću Ekos d.o.o. Varaždin","Valent, Davor",,,,,,,,
unin:1242,thesis,"Reinženjering poslovnih procesa na primjeru tvrtke Aris d.o.o.","Kaniški, Ivica",,,,,,,,
unin:1260,thesis,"Zdravstvena zaštita u Europskoj uniji, financijska budućnost i alternativni izvori financiranja","Šunjić, Leo",,,,,,,,
unin:732,thesis,"Analiza poslovne okoline poduzeća Tankerska plovidba d.d.","Đurđek, Iva",,,,,,,,
unin:820,thesis,"Poslovanje obiteljskog poduzeća Sigurnost-trade d.o.o.","Hegeduš, Jelena",,,,,,,,
unin:741,thesis,"Glavni sigurnosni izazovi u suvremenom turizmu","Martinez, Ina",,,,,,,,
unin:713,thesis,"Kulturni sadržaj kao dopuna turističkoj ponudi Sredozemlja-primjer Hrvatske i Španjolske","Novak, Danijela",,,,,,,,
unin:715,thesis,"Politika zaštite okoliša EU","Horvat, Silvija",,,,,,,,
unin:714,thesis,"Povijesni razvoj poduzetništva na primjeru ženskog poduzetništva","Gosarić, Ivan",,,,,,,,
unin:735,thesis,"Usporedba menadžerstva i liderstva na primjeru Ženskog rukometnog kluba ""Koka"" Varaždin","Karlovčec, Barbara",,,,,,,,
unin:716,thesis,"Važnost održivog razvoja u turizmu i njegova uloga u poslovanju turoperatora","Čurila, Maja",,,,,,,,
unin:712,thesis,"Značenje nafte za globalnu ekonomiju: uzroci fluktuacije cijena i njihove posljedice","Košutar, Petar",,,,,,,,
