﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rvs:446,thesis,"NAPLATA POTRAŽIVANJA OD KUPACA","Grdović, Maja",,,,,,,,
rvs:442,thesis,"NAPLATA POTRAŽIVANJA OD KUPCA","Grdović, Maja",,,,,,,,
rvs:403,thesis,"RESTRUKTURIRANJE I SANACIJA PODUZEĆA U KRIZI NA PRIMJERU PODUZEĆA IVAPLIN D.O.O.","Jurkić Crnoja, Kristina",,,,,,,,
effectus:18,thesis,"Oporezivanje paušalnih obrta u Republici Hrvatskoj","Kalafatić Sočković, Kristina",,,,,,,,
rvs:370,thesis,"Uloga i značaj etike revizora u revizijskim postupcima","Stamenković, Doris",,,,,,,,
bak:1982,thesis,"Upravljanje ljudskim potencijalima na primjeru odabranog poduzeća","Hibner, Alen",,,,,,,,
rvs:284,thesis,"Ovrha na nekretnini","Stefanović, Lidija",,,,,,,,
rvs:282,thesis,"Stilovi pregovaranja","Tolj, Klaudija Nikolina",,,,,,,,
rvs:276,thesis,"Specifičnosti financijskog izvještavanja malih poduzeća","Perić, Patricia",,,,,,,,
rvs:231,thesis,"Problemi vezani uz mjerenje BDP-a","Vukić, Iva",,,,,,,,
rvs:206,thesis,"Restrukturiranje i sanacija poduzeća u krizi na primjeru poduzeća Dalekovod d.d.","Horvatiček, Anja",,,,,,,,
rvs:232,thesis,"Korporativno restrukturiranje na primjeru poduzeća Hrvatska pošta d.d.","Guštin, Vanja",,,,,,,,
efri:2373,dissertation,"Državne subvencije i financijska uspješnost poduzeća u Republici Hrvatskoj","Buneta, Anđelka",,,,,,,,
rvs:207,thesis,"Ključni čimbenici uspjeha projekta izgradnje optičke distribucijske mreže","Maršon, Marina",,,,,,,,
libertas:63,thesis,"Analiza financijskih izvještaja tvrtke Makromikro d.o.o. Zagreb za razdoblje od 2013. do 2016. godine","Cikojević, Andrea",,,,,,,,
libertas:67,thesis,"Analiza uspješnosti poslovanja Zagrebačke banke d.d. u razdoblju od 2008. - 2015.","Markulin Erkapić, Ivana",,,,,,,,
libertas:100,thesis,"Ocjena uspješnosti i sigurnosti poslovanja Hrvatske lutrije d.o.o. u razdoblju od 2013. do 2017. godine","Petrač, Jasminka",,,,,,,,
libertas:66,thesis,"Analiza financijskih izvještaja poduzeća Hrvatski telekom d.d. za razdoblje od 2015. do 2017. godine","Anić, Helena",,,,,,,,
libertas:68,thesis,"Analiza financijskih izvještaja poduzeća Kraš d.d. od 2014. do 2016. godine","Lukač, Ana",,,,,,,,
libertas:65,thesis,"Faktoring i njegova uloga u financiranju izvoznih poduzeća u Republici Hrvatskoj","Sviben, Josip",,,,,,,,
libertas:64,thesis,"Utjecaj ugovorne višestruke financijske kompenzacije likvidnost pravnih subjekata korisnika usluga agencije Nikom","Marjanović, Vanessa",,,,,,,,
