﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bak:2404,thesis,"Potpuno upravljanje kvalitetom u javnom sektoru","Vlajić, Gordana",,,,,,,,
bak:2319,thesis,"Prednost primjene sustava upravljanja kvalitetom u javnom sektoru","Franjković, Dijana",,,,,,,,
bak:2320,thesis,"Uloga kvalitete u javnoj upravi","Preskar, Sanja",,,,,,,,
bak:2199,thesis,"Upravljanje kvalitetom u funkciji povećanja poslovne izvrsnosti","Kušenić, Matej",,,,,,,,
bak:2060,thesis,"Uloga i važnost strateškog planiranja u poduzeću","Tušek, Dorotea",,,,,,,,
bak:2055,thesis,"CAF u javnom sektoru","Matošević, Nives",,,,,,,,
bak:2025,thesis,"Upravljanje kvalitetom na primjeru poduzeća X","Bajto, Boris",,,,,,,,
bak:1784,thesis,"Norma ISO 27001i zaštita od hakerskih napada na informacijske sustave","Mihaljević, Ivan",,,,,,,,
libertas:152,thesis,"Analiza tržišta rada u ugostiteljstvu i turizmu","Pilko, Ivan",,,,,,,,
libertas:151,thesis,"Motivacija zaposlenika ključ uspjeha","Čuljak, Suzana",,,,,,,,
libertas:159,thesis,"Pribavljanje ljudskih potencijala","Domitrović, Lahorka",,,,,,,,
libertas:221,thesis,"Prijedlog uvođenja modela upravljanja ljudskim potencijalima na odabranom primjeru","Jurković, Marko",,,,,,,,
libertas:186,thesis,"Uloga korporativne sigurnosti u poslovanju poduzeća","Relota, Danijel",,,,,,,,
libertas:185,thesis,"Planiranje kao funkcija menadžmenta na primjeru Plava Laguna d.d.","Spudić, Karla",,,,,,,,
libertas:158,thesis,"Uloga komunikacije u motivaciji zaposlenika","Barbir, Dora",,,,,,,,
libertas:200,thesis,"Upravljanje ljudskim potencijalima u poslovnoj strategiji","Marković, Ivan",,,,,,,,
